﻿"Country Name","Country Code","Indicator Name","Indicator Code","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020",
"East Asia and Pacific","EAA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.503564548","6.327469798","6.449458613","6.181694329","6.065321782","5.964012702",
"Europe and Central Asia","ECH","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0.963162429","1.671635075","3.781935077","2.900750388","3.029394476","2.969170129",
"Latin America and the Caribbean","LAP","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-0.562259785","-1.526124511","0.902270979","2.043980414","2.586347088","2.701482564",
"Middle East and North Africa","MNH","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.824098403","5.029106709","1.768336785","2.988575223","3.200885161","3.227576988",
"South Asia","SAP","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","7.08811029","7.453740252","6.514753673","6.883780016","7.161953817","7.215063984",
"Sub-Saharan Africa","SSP","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.114380413","1.321966638","2.420089307","3.200766381","3.456663939","3.55169142",
"World (WBG members)","WLT","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.76850031","2.418662798","3.047044965","3.084034544","2.982218813","2.909670472",
"Afghanistan","AFG","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.1","2.2","2.6","3.4","3.1","3.1",
"Albania","ALB","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.2","3.4","3.8","3.6","3.5","3.5",
"Algeria","DZA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.7","3.3","2.2","3.6","2.5","1.6",
"Angola","AGO","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.006980545","-0.036428354","1.183009693","1.60557475","1.541832972","1.528042148",
"Argentina","ARG","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.647136718","-2.245258338","2.727164646","3.001123544","2.963709716","3.19531131",
"Armenia","ARM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.2","0.2","3.7","3.8","4","4",
"Azerbaijan","AZE","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.1","-3.1","-1.4","0.9","1.5","2.6",
"Bahrain","BHR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.863047304","3.2","2.4","2","1.6","1.7",
"Bangladesh","BGD","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.552633316","7.113489474","7.2","6.4","6.7","6.7",
"Belarus","BLR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-3.8","-2.6","1.78","2.1","2.4","2.41137",
"Belize","BLZ","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.9","-0.8","0.8","2.2","1.7","1.7",
"Benin","BEN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.094459045","4.044738605","5.393203848","6.023171211","6.27725232","6.71213625",
"Bhutan","BTN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.6","8","6.7","6.9","7.6","7.6",
"Bolivia","BOL","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.857188015","4.263919504","3.863317303","3.780986054","3.423490562","3.263815856",
"Bosnia and Herzegovina","BIH","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3","3.1","3","3.2","3.4","3.5",
"Botswana","BWA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-1.699908872","4.291549335","4.509519919","4.713462539","4.75293165","4.793982291",
"Brazil","BRA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-3.538585499","-3.498709007","0.987541405","1.996015087","2.316379935","2.511686353",
"Bulgaria","BGR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.617459615","3.9","3.8","3.9","4","3.9",
"Burkina Faso","BFA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.021049409","5.901640094","6.373655899","5.970820718","6.036258342","6.015049559",
"Burundi","BDI","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-3.904919353","-0.562289431","0.512742054","1.538245813","2.475364477","2.481829291",
"Cabo Verde","CPV","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0.886882908","3.752033094","3.545171334","3.632780927","3.776081206","3.804256997",
