GAB,'11/27/1995',9.25
GAB,'11/28/1995',9.25
GAB,'11/29/1995',9.25
GAB,'11/30/1995',9.5
GAB,'12/1/1995',9.5
GAB,'12/4/1995',9.63
GAB,'12/5/1995',9.63
GAB,'12/6/1995',9.5
GAB,'12/7/1995',9.38
GAB,'12/8/1995',9.5
GAB,'12/11/1995',9.63
GAB,'12/12/1995',9.5
GAB,'12/13/1995',9.19
GAB,'12/14/1995',9.13
GAB,'12/15/1995',9.13
GAB,'12/18/1995',8.75
GAB,'12/19/1995',9
GAB,'12/20/1995',9
GAB,'12/21/1995',9.25
GAB,'12/22/1995',9.63
GAB,'12/26/1995',9.63
GAB,'12/27/1995',9.5
GAB,'12/28/1995',9.38
GAB,'12/29/1995',9.38
GAB,'1/2/1996',9.25
GAB,'1/3/1996',9.38
GAB,'1/4/1996',9.38
GAB,'1/5/1996',9.25
GAB,'1/8/1996',9.25
GAB,'1/9/1996',9.38
GAB,'1/10/1996',9.25
GAB,'1/11/1996',9.25
GAB,'1/12/1996',9.25
GAB,'1/15/1996',9.38
GAB,'1/16/1996',9.25
GAB,'1/18/1996',9.38
GAB,'1/22/1996',9.25
GAB,'1/23/1996',9.13
GAB,'1/25/1996',9.38
GAB,'1/26/1996',9.38
GAB,'1/29/1996',9.38
GAB,'1/30/1996',9.38
GAB,'1/31/1996',9.38
GAB,'2/1/1996',9.38
GAB,'2/2/1996',9.38
GAB,'2/5/1996',9.38
GAB,'2/6/1996',9.5
GAB,'2/7/1996',9.38
GAB,'2/8/1996',9.5
GAB,'2/9/1996',9.5
GAB,'2/12/1996',9.63
GAB,'2/13/1996',9.38
GAB,'2/14/1996',9.44
GAB,'2/15/1996',9.5
GAB,'2/16/1996',9.5
GAB,'2/19/1996',9.5
GAB,'2/20/1996',9.5
GAB,'2/21/1996',9.63
GAB,'2/22/1996',9.63
GAB,'2/23/1996',9.5
GAB,'2/26/1996',9.63
GAB,'2/27/1996',9.63
GAB,'2/29/1996',9.5
GAB,'3/1/1996',9.69
GAB,'3/4/1996',9.75
GAB,'3/5/1996',9.75
GAB,'3/6/1996',9.63
GAB,'3/7/1996',9.5
GAB,'3/8/1996',9.38
GAB,'3/11/1996',9.38
GAB,'3/12/1996',9.5
GAB,'3/13/1996',9.38
GAB,'3/14/1996',9.5
GAB,'3/15/1996',9.5
GAB,'3/18/1996',9.44
GAB,'3/19/1996',9.25
GAB,'3/20/1996',9.38
GAB,'3/21/1996',9.5
GAB,'3/22/1996',9.5
GAB,'3/25/1996',9.63
GAB,'3/26/1996',9.75
GAB,'3/28/1996',9.75
GAB,'3/29/1996',9.75
GAB,'4/1/1996',9.75
GAB,'4/2/1996',9.75
GAB,'4/3/1996',9.75
GAB,'4/5/1996',9.5
GAB,'4/8/1996',9.5
GAB,'4/9/1996',9.38
GAB,'4/10/1996',9.63
GAB,'4/11/1996',9.5
GAB,'4/15/1996',9.63
GAB,'4/16/1996',9.63
GAB,'4/17/1996',9.63
GAB,'4/18/1996',9.5
GAB,'4/19/1996',9.5
GAB,'4/23/1996',9.63
GAB,'4/24/1996',9.63
GAB,'4/26/1996',9.38
GAB,'4/29/1996',9.5
GAP,'11/27/1995',21.5
GAP,'11/28/1995',21.5
GAP,'11/29/1995',21.88
GAP,'11/30/1995',21.88
GAP,'12/1/1995',21.75
GAP,'12/4/1995',21.5
GAP,'12/5/1995',21.88
GAP,'12/6/1995',22
GAP,'12/7/1995',21.5
GAP,'12/8/1995',22
GAP,'12/11/1995',22.5
GAP,'12/12/1995',22.38
GAP,'12/13/1995',22.25
GAP,'12/14/1995',22.5
GAP,'12/15/1995',23
GAP,'12/18/1995',22.75
GAP,'12/19/1995',23.38
GAP,'12/20/1995',23.63
GAP,'12/21/1995',23.88
GAP,'12/22/1995',23.88
GAP,'12/26/1995',23.63
GAP,'12/27/1995',23.25
GAP,'12/28/1995',23.13
GAP,'12/29/1995',23
GAP,'1/2/1996',23
GAP,'1/3/1996',23
GAP,'1/4/1996',23
GAP,'1/5/1996',22.25
GAP,'1/8/1996',22
GAP,'1/9/1996',21.25
GAP,'1/10/1996',20
GAP,'1/11/1996',19.75
GAP,'1/12/1996',19.63
GAP,'1/15/1996',20
GAP,'1/16/1996',20.38
GAP,'1/18/1996',21
GAP,'1/22/1996',21.38
GAP,'1/23/1996',20.75
GAP,'1/25/1996',21.25
GAP,'1/26/1996',20.88
GAP,'1/29/1996',21.75
GAP,'1/30/1996',22.13
GAP,'1/31/1996',23.5
GAP,'2/1/1996',23.38
GAP,'2/2/1996',23.5
GAP,'2/5/1996',23.38
GAP,'2/6/1996',23.38
GAP,'2/7/1996',23.25
GAP,'2/8/1996',23.63
GAP,'2/9/1996',23.38
GAP,'2/12/1996',23.38
GAP,'2/13/1996',23.38
GAP,'2/14/1996',23.13
GAP,'2/15/1996',22.88
GAP,'2/16/1996',22.88
GAP,'2/19/1996',22.88
GAP,'2/20/1996',22.63
GAP,'2/21/1996',22.5
GAP,'2/22/1996',22.5
GAP,'2/23/1996',22.38
GAP,'2/26/1996',22.63
GAP,'2/27/1996',22.88
GAP,'2/29/1996',22.5
GAP,'3/1/1996',23
GAP,'3/4/1996',23.63
GAP,'3/5/1996',23.5
GAP,'3/6/1996',23.63
GAP,'3/7/1996',23.75
GAP,'3/8/1996',22.5
GAP,'3/11/1996',23.63
GAP,'3/12/1996',26.5
GAP,'3/13/1996',28.38
GAP,'3/14/1996',28.13
GAP,'3/15/1996',28.13
GAP,'3/18/1996',28.25
GAP,'3/19/1996',28.13
GAP,'3/20/1996',28.63
GAP,'3/21/1996',29.13
GAP,'3/22/1996',29.63
GAP,'3/25/1996',29.5
GAP,'3/26/1996',30.13
GAP,'3/28/1996',30.63
GAP,'3/29/1996',31
GAP,'4/1/1996',30.63
GAP,'4/2/1996',30.13
GAP,'4/3/1996',30.5
GAP,'4/5/1996',32.63
GAP,'4/8/1996',33.75
GAP,'4/9/1996',33.75
GAP,'4/10/1996',34.13
GAP,'4/11/1996',34
GAP,'4/15/1996',34.25
GAP,'4/16/1996',33.88
GAP,'4/17/1996',34.13
GAP,'4/18/1996',34.13
GAP,'4/19/1996',34.13
GAP,'4/23/1996',34.88
GAP,'4/24/1996',35
GAP,'4/26/1996',35.25
GAP,'4/29/1996',35.25
GDW,'11/27/1995',52.13
GDW,'11/28/1995',51.88
GDW,'11/29/1995',51.25
GDW,'11/30/1995',51.13
GDW,'12/1/1995',52.25
GDW,'12/4/1995',53.5
GDW,'12/5/1995',53.25
GDW,'12/6/1995',54.25
GDW,'12/7/1995',53.5
GDW,'12/8/1995',53.38
GDW,'12/11/1995',53.63
GDW,'12/12/1995',53.5
GDW,'12/13/1995',53.75
GDW,'12/14/1995',54.13
GDW,'12/15/1995',54.13
GDW,'12/18/1995',54.25
GDW,'12/19/1995',54.75
GDW,'12/20/1995',54.25
GDW,'12/21/1995',55.13
GDW,'12/22/1995',55.25
GDW,'12/26/1995',55.38
GDW,'12/27/1995',55.63
GDW,'12/28/1995',55.88
GDW,'12/29/1995',55.25
GDW,'1/2/1996',55.63
GDW,'1/3/1996',55.75
GDW,'1/4/1996',55.75
GDW,'1/5/1996',54.88
GDW,'1/8/1996',54.88
GDW,'1/9/1996',54.5
GDW,'1/10/1996',53.5
GDW,'1/11/1996',54
GDW,'1/12/1996',54.25
GDW,'1/15/1996',54.63
GDW,'1/16/1996',54.25
GDW,'1/18/1996',54.13
GDW,'1/22/1996',52.75
GDW,'1/23/1996',51.88
GDW,'1/25/1996',52
GDW,'1/26/1996',51.88
GDW,'1/29/1996',52
GDW,'1/30/1996',51.88
GDW,'1/31/1996',51.75
GDW,'2/1/1996',52
